﻿OBJECTID_1,OBJECTID,ROUTE_TYPE,CLASS,CROWID,ShortRoute,Date_,LACODE,CREGION,CDISRICT,NCOUNCIL,SROWSCOD_1,NP,USER_,Problem,Shape_Leng
1,707,claimed,2,SS101, ,,93,Strathclyde,Strathkelvin,North Lanarkshire,SS0101, ,Pedestrian,0,832.54422266
2,708,claimed,2,SS102, ,,92,Strathclyde,Strathkelvin,North Lanarkshire,SS0102, ,Pedestrian,0,671.02795887
3,713,claimed,2,SS70, ,,65,Strathclyde,Strathkelvin,North Lanarkshire,SS0070, ,Pedestrian,0,489.7809619
4,1133,claimed,2,SMO5, ,,2,Strathclyde,Motherwell,North Lanarkshire,SMO0005, ,Unknown,1,942.06883012
5,1134,claimed,2,SMO3, ,,47,Strathclyde,Motherwell,North Lanarkshire,SMO0003, ,Unknown,1,1146.714678
6,1135,claimed,2,SMO4, ,,None,Strathclyde,Motherwell,North Lanarkshire,SMO0004, ,Unknown,1,1730.41235097
7,1136,claimed,2,SMO1, ,,1,Strathclyde,Motherwell,North Lanarkshire,SMO0001, ,Unknown,0,510.6148998
8,1264,claimed,2,SM24, ,2008/10/22 00:00:00+00,None,Strathclyde,Monklands,North Lanarkshire,SM0024, ,Unknown,1,179.04008576
9,1309,claimed,2,SMO55, ,,42,Strathclyde,Motherwell,North Lanarkshire,SMO0055, ,Unknown,0,950.781239
10,1310,claimed,2,SMO56, ,,42,Strathclyde,Motherwell,North Lanarkshire,SMO0056, ,Unknown,0,1743.45582642
11,1311,claimed,2,SMO53, ,,41,Strathclyde,Motherwell,North Lanarkshire,SMO0053, ,Unknown,0,883.97557778
12,1312,claimed,2,SMO54, ,,41,Strathclyde,Motherwell,North Lanarkshire,SMO0054, ,Unknown,0,313.07017326
13,1313,other route,3,SMO68, ,,48,Strathclyde,Motherwell,North Lanarkshire,SMO0068, ,Unknown,1,419.00199763
14,1314,claimed,2,SMO61, ,,48,Strathclyde,Motherwell,North Lanarkshire,SMO0061, ,Unknown,1,3305.3948838
15,1315,claimed,2,SMO60, ,,48,Strathclyde,Motherwell,North Lanarkshire,SMO0060, ,Unknown,0,1398.64998854
16,1316,claimed,2,SMO58, ,,44,Strathclyde,Motherwell,North Lanarkshire,SMO0058, ,Unknown,1,2641.01033257
17,1317,claimed,2,SMO59, ,,45,Strathclyde,Motherwell,North Lanarkshire,SMO0059, ,Unknown,0,1146.61530219
18,1318,claimed,2,SMO57, ,,43,Strathclyde,Motherwell,North Lanarkshire,SMO0057, ,Unknown,1,430.40001029
19,1432,claimed,2,SCK65, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0065, ,Unknown,0,1400.43154182
20,1433,claimed,2,SCK37, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0037, ,Unknown,1,1645.19216194
21,1573,claimed,2,SS153, ,,153,Strathclyde,Strathkelvin,North Lanarkshire,SS0153, ,Pedestrian,0,461.04917547
22,1574,other route,3,SS114, ,,103,Strathclyde,Strathkelvin,North Lanarkshire,SS0114, ,Pedestrian,1,748.29766091
23,1575,other route,3,SS88, ,,83,Strathclyde,Strathkelvin,North Lanarkshire,SS0088, ,Pedestrian,1,681.5937258
24,1576,other route,3,SS115, ,,104,Strathclyde,Strathkelvin,North Lanarkshire,SS0115, ,Pedestrian,1,875.82122915
25,1594,other route,3,SS60, ,,52,Strathclyde,Strathkelvin,North Lanarkshire,SS0060, ,Pedestrian,1,551.43615465
26,1596,claimed,2,SS113, ,,102,Strathclyde,Strathkelvin,North Lanarkshire,SS0113, ,Pedestrian,1,1213.74874949
27,1597,claimed,2,SS112, ,,101,Strathclyde,Strathkelvin,North Lanarkshire,SS0112, ,Pedestrian,0,490.01789023
28,1598,other route,3,SS106, ,,97,Strathclyde,Strathkelvin,North Lanarkshire,SS0106, ,Pedestrian,0,660.57000277
29,1599,other route,3,SS107, ,,96,Strathclyde,Strathkelvin,North Lanarkshire,SS0107, ,Pedestrian,0,348.27595993
30,1600,claimed,2,SS108, ,,98,Strathclyde,Strathkelvin,North Lanarkshire,SS0108, ,Pedestrian,0,447.53787395
31,1601,claimed,2,SS105, ,,95,Strathclyde,Strathkelvin,North Lanarkshire,SS0105, ,Pedestrian,0,433.84433414
32,1602,claimed,2,SS90, ,,84,Strathclyde,Strathkelvin,North Lanarkshire,SS0090, ,Pedestrian,0,232.62087716
33,1603,claimed,2,SS89, ,,84,Strathclyde,Strathkelvin,North Lanarkshire,SS0089, ,Pedestrian,0,534.12752551
34,1604,claimed,2,SS129, ,,121,Strathclyde,Strathkelvin,North Lanarkshire,SS0129, ,Pedestrian,1,252.96581455
35,1605,claimed,2,SS87, ,,82,Strathclyde,Strathkelvin,North Lanarkshire,SS0087, ,Pedestrian,0,1192.67262401
36,1606,claimed,2,SS92, ,,85,Strathclyde,Strathkelvin,North Lanarkshire,SS0092, ,Pedestrian,0,531.2141712
37,1607,claimed,2,SS91, ,,85,Strathclyde,Strathkelvin,North Lanarkshire,SS0091, ,Pedestrian,1,978.36198641
38,1608,vindicated,1,SS158, ,,140,Strathclyde,Strathkelvin,North Lanarkshire,SS0158, ,Pedestrian,0,881.00866708
39,1609,claimed,2,SS94, ,,87,Strathclyde,Strathkelvin,North Lanarkshire,SS0094, ,Pedestrian,0,1530.63974424
40,1610,claimed,2,SS93, ,,86,Strathclyde,Strathkelvin,North Lanarkshire,SS0093, ,Pedestrian,1,644.86992874
41,1611,claimed,2,SS150,y,,149,Strathclyde,Strathkelvin,North Lanarkshire,SS0150, ,Pedestrian,0,97.20894687
42,1612,other route,3,SS111, ,,100,Strathclyde,Strathkelvin,North Lanarkshire,SS0111, ,Pedestrian,1,774.21302528
43,1613,claimed,2,SS104,y,,94,Strathclyde,Strathkelvin,North Lanarkshire,SS0104, ,Pedestrian,0,147.22020007
44,1614,claimed,2,SS103, ,,92,Strathclyde,Strathkelvin,North Lanarkshire,SS0103, ,Pedestrian,0,634.72790238
45,1615,claimed,2,SS100, ,,92,Strathclyde,Strathkelvin,North Lanarkshire,SS0100, ,Pedestrian,1,1796.50842136
46,1616,claimed,2,SS147, ,,145,Strathclyde,Strathkelvin,North Lanarkshire,SS0147, ,Pedestrian,0,638.91555051
47,1617,other route,3,SS99, ,,91,Strathclyde,Strathkelvin,North Lanarkshire,SS0099, ,Pedestrian,1,578.4455517
48,1618,other route,3,SS98, ,,90,Strathclyde,Strathkelvin,North Lanarkshire,SS0098, ,Pedestrian,1,476.4412481
49,1619,claimed,2,SS95, ,,88,Strathclyde,Strathkelvin,North Lanarkshire,SS0095, ,Pedestrian,0,1142.80609875
50,1620,claimed,2,SS97, ,,89,Strathclyde,Strathkelvin,North Lanarkshire,SS0097, ,Pedestrian,1,780.41066234
51,1621,claimed,2,SS72, ,,66,Strathclyde,Strathkelvin,North Lanarkshire,SS0072, ,Pedestrian,0,514.36493528
52,1622,claimed,2,SS71,y,,65,Strathclyde,Strathkelvin,North Lanarkshire,SS0071, ,Pedestrian,0,131.36827167
53,1925,other route,3,SS167, ,,155,Strathclyde,Strathkelvin,North Lanarkshire,SS0167, ,Pedestrian,1,3395.54916819
54,1927,claimed,2,SS166, ,,81,Strathclyde,Strathkelvin,North Lanarkshire,SS0166, ,Pedestrian,0,294.04636709
55,2622,claimed,2,SMO2, ,,None,Strathclyde,Motherwell,North Lanarkshire,SMO0002, ,Pedestrian,1,496.67551379
56,2623,claimed,2,SMO65, ,,None,Strathclyde,Motherwell,North Lanarkshire,SMO0065, ,Unknown,0,613.80397592
57,2624,claimed,2,SMO10, ,,7,Strathclyde,Motherwell,North Lanarkshire,SMO0010, ,Unknown,0,1857.3767404
58,2625,claimed,2,SMO9, ,,6,Strathclyde,Motherwell,North Lanarkshire,SMO0009, ,Unknown,0,330.34628128
59,2626,claimed,2,SMO8, ,,5,Strathclyde,Motherwell,North Lanarkshire,SMO0008, ,Unknown,0,400.38635336
60,2627,claimed,2,SMO11, ,,8,Strathclyde,Motherwell,North Lanarkshire,SMO0011, ,Unknown,0,1064.94392169
61,2628,lost,0,SMO7, ,,4,Strathclyde,Motherwell,North Lanarkshire,SMO0007, ,Unknown,1,2524.43571982
62,2629,lost,0,SMO6, ,,3,Strathclyde,Motherwell,North Lanarkshire,SMO0006, ,Unknown,1,1770.71530433
63,2630,claimed,2,SMO12, ,,9,Strathclyde,Motherwell,North Lanarkshire,SMO0012, ,Unknown,1,819.86053874
64,2631,claimed,2,SMO20, ,,46,Strathclyde,Motherwell,North Lanarkshire,SMO0020, ,Unknown,0,204.44950196
65,2632,claimed,2,SMO21, ,,25,Strathclyde,Motherwell,North Lanarkshire,SMO0021, ,Unknown,1,4661.5783481
66,2633,claimed,2,SMO23, ,,25,Strathclyde,Motherwell,North Lanarkshire,SMO0023, ,Unknown,0,1330.26635135
67,2634,claimed,2,SMO22, ,,25,Strathclyde,Motherwell,North Lanarkshire,SMO0022, ,Unknown,0,1312.91046282
68,2635,claimed,2,SMO24, ,,26,Strathclyde,Motherwell,North Lanarkshire,SMO0024, ,Unknown,0,5545.02579113
69,2636,claimed,2,SMO39, ,,27(b),Strathclyde,Motherwell,North Lanarkshire,SMO0039, ,Unknown,0,682.99540458
70,2637,claimed,2,SMO38, ,,27,Strathclyde,Motherwell,North Lanarkshire,SMO0038, ,Unknown,0,1065.32558685
71,2638,claimed,2,SMO40, ,,27(c 2&3),Strathclyde,Motherwell,North Lanarkshire,SMO0040, ,Unknown,0,1060.25402481
72,2639,claimed,2,SMO27, ,,17,Strathclyde,Motherwell,North Lanarkshire,SMO0027, ,Unknown,0,757.22425599
73,2640,claimed,2,SMO25, ,,18,Strathclyde,Motherwell,North Lanarkshire,SMO0025, ,Unknown,0,1534.16601917
74,2641,claimed,2,SMO26, ,,18,Strathclyde,Motherwell,North Lanarkshire,SMO0026, ,Unknown,0,1087.46597352
75,2642,claimed,2,SMO67,y,,17,Strathclyde,Motherwell,North Lanarkshire,SMO0067, ,Unknown,1,188.15418527
76,2643,claimed,2,SMO66, ,,None,Strathclyde,Motherwell,North Lanarkshire,SMO0066, ,Unknown,1,2117.37337687
77,8352,claimed,2,SM26,y,2010/05/12 00:00:00+00, ,Strathclyde,Monklands,North Lanarkshire,SM026,n,Pedestrian,0,75.46905148
78,4120,claimed,2,SMO15, ,,11,Strathclyde,Motherwell,North Lanarkshire,SMO0015, ,Unknown,0,2622.79015137
79,4121,claimed,2,SMO14, ,,11,Strathclyde,Motherwell,North Lanarkshire,SMO0014, ,Unknown,0,486.12373333
80,4122,claimed,2,SMO16, ,,14,Strathclyde,Motherwell,North Lanarkshire,SMO0016, ,Unknown,0,706.73942335
81,4123,claimed,2,SMO17, ,,12,Strathclyde,Motherwell,North Lanarkshire,SMO0017, ,Unknown,0,807.60165563
82,4124,claimed,2,SMO18, ,,13 (Part),Strathclyde,Motherwell,North Lanarkshire,SMO0018, ,Unknown,0,1026.93053438
83,4125,claimed,2,SMO19, ,,13 part,Strathclyde,Motherwell,North Lanarkshire,SMO0019, ,Unknown,0,420.03594463
84,4126,claimed,2,SMO13, ,,10,Strathclyde,Motherwell,North Lanarkshire,SMO0013, ,Unknown,1,1784.09458768
85,4127,claimed,2,SMO28, ,,16,Strathclyde,Motherwell,North Lanarkshire,SMO0028, ,Unknown,0,677.34266049
86,4128,claimed,2,SMO29, ,,15,Strathclyde,Motherwell,North Lanarkshire,SMO0029, ,Unknown,0,700.95995649
87,4129,claimed,2,SMO30, ,,35,Strathclyde,Motherwell,North Lanarkshire,SMO0030, ,Unknown,0,554.14941322
88,4130,claimed,2,SMO34, ,,21,Strathclyde,Motherwell,North Lanarkshire,SMO0034, ,Unknown,1,1499.54554944
89,4131,claimed,2,SMO36, ,,22,Strathclyde,Motherwell,North Lanarkshire,SMO0036, ,Unknown,0,996.71133646
90,4132,claimed,2,SMO35, ,,23,Strathclyde,Motherwell,North Lanarkshire,SMO0035, ,Unknown,0,468.62982877
91,4133,claimed,2,SMO31, ,,19,Strathclyde,Motherwell,North Lanarkshire,SMO0031, ,Unknown,0,951.06550461
92,4134,claimed,2,SMO32, ,,20,Strathclyde,Motherwell,North Lanarkshire,SMO0032, ,Unknown,0,305.52972281
93,4135,claimed,2,SMO37, ,,24,Strathclyde,Motherwell,North Lanarkshire,SMO0037, ,Unknown,0,1843.42391633
94,4136,claimed,2,SMO41, ,,28,Strathclyde,Motherwell,North Lanarkshire,SMO0041, ,Unknown,0,521.07633329
95,4137,claimed,2,SMO42, ,,29,Strathclyde,Motherwell,North Lanarkshire,SMO0042, ,Unknown,0,396.21904797
96,4138,claimed,2,SMO43, ,,30,Strathclyde,Motherwell,North Lanarkshire,SMO0043, ,Unknown,1,755.29551844
97,4139,claimed,2,SMO44,y,,31,Strathclyde,Motherwell,North Lanarkshire,SMO0044, ,Unknown,0,66.96595206
98,4140,claimed,2,SMO64, ,,None,Strathclyde,Motherwell,North Lanarkshire,SMO0064, ,Pedestrian,0,774.8802301
99,4141,Asserted,4,SMO45, ,,32,Strathclyde,Motherwell,North Lanarkshire,SMO0045, ,Unknown,1,614.7604917
100,4142,claimed,2,SMO46, ,,33,Strathclyde,Motherwell,North Lanarkshire,SMO0046, ,Unknown,0,4013.53975868
101,4143,claimed,2,SMO52, ,,40,Strathclyde,Motherwell,North Lanarkshire,SMO0052, ,Unknown,1,2976.51383203
102,4144,claimed,2,SMO63, ,,40,Strathclyde,Motherwell,North Lanarkshire,SMO0063, ,Unknown,1,286.17669841
103,4145,claimed,2,SMO51, ,,39,Strathclyde,Motherwell,North Lanarkshire,SMO0051, ,Unknown,0,784.38548239
104,4146,claimed,2,SMO50, ,,36,Strathclyde,Motherwell,North Lanarkshire,SMO0050, ,Unknown,0,603.47656622
105,4147,claimed,2,SMO49, ,,37,Strathclyde,Motherwell,North Lanarkshire,SMO0049, ,Unknown,0,673.61255022
106,4148,claimed,2,SMO48, ,,38,Strathclyde,Motherwell,North Lanarkshire,SMO0048, ,Unknown,0,914.34170347
107,4149,claimed,2,SMO47, ,,34,Strathclyde,Motherwell,North Lanarkshire,SMO0047, ,Unknown,1,3286.52019773
108,4181,claimed,2,SM1, ,,No.1,Strathclyde,Monklands,North Lanarkshire,SM0001, ,Unknown,0,1122.57404825
109,4182,claimed,2,SM3, ,,No.3,Strathclyde,Monklands,North Lanarkshire,SM0003, ,Unknown,0,886.98937629
110,4183,claimed,2,SM4, ,,No.4,Strathclyde,Monklands,North Lanarkshire,SM0004, ,Unknown,1,788.12865571
111,4184,asserted,4,SM5, ,2010/02/10 00:00:00+00,No.5,Strathclyde,Monklands,North Lanarkshire,SM0005, ,Unknown,1,1231.06956813
112,4185,claimed,2,SM6, ,2007/11/07 00:00:00+00,No.6,Strathclyde,Monklands,North Lanarkshire,SM0006, ,Unknown,1,1220.48275866
113,4186,claimed,2,SM2, ,,No.2,Strathclyde,Monklands,North Lanarkshire,SM0002, ,Unknown,1,914.56022557
114,4187,claimed,2,SM7, ,,No.7,Strathclyde,Monklands,North Lanarkshire,SM0007, ,Unknown,1,686.59740235
115,4188,claimed,2,SM9, ,,None,Strathclyde,Monklands,North Lanarkshire,SM0009, ,Unknown,1,794.09971072
116,4189,claimed,2,SM8, ,,No.20/21,Strathclyde,Monklands,North Lanarkshire,SM0008, ,Unknown,0,1121.25028423
117,4190,claimed,2,SM10, ,,No.9,Strathclyde,Monklands,North Lanarkshire,SM0010, ,Unknown,0,646.7813806
118,4191,claimed,2,SM21, ,,No.19,Strathclyde,Monklands,North Lanarkshire,SM0021, ,Unknown,1,696.7054168
119,4192,claimed,2,SM11, ,,No.8,Strathclyde,Monklands,North Lanarkshire,SM0011, ,Unknown,1,648.20781527
120,4195,other route,3,SM22, ,,None,Strathclyde,Monklands,North Lanarkshire,SM0022, ,Cyclist,0,10292.6277502
121,4196,claimed,2,SM13,y,,No. 10,Strathclyde,Monklands,North Lanarkshire,SM0013, ,Unknown,0,137.18281688
122,4197,claimed,2,SM12, ,,No.12,Strathclyde,Monklands,North Lanarkshire,SM0012, ,Unknown,1,1452.30272522
123,4198,claimed,2,SM23, ,,None,Strathclyde,Monklands,North Lanarkshire,SM0023, ,Unknown,0,542.710773
124,4199,claimed,2,SM14, ,,No.11,Strathclyde,Monklands,North Lanarkshire,SM0014, ,Unknown,0,767.25631989
125,4200,claimed,2,SM20, ,,No. 15,Strathclyde,Monklands,North Lanarkshire,SM0020, ,Unknown,1,841.7723354
126,4201,claimed,2,SM19, ,,No.14,Strathclyde,Monklands,North Lanarkshire,SM0019, ,Unknown,0,373.34736053
127,4202,claimed,2,SM18, ,,Nos.13& 18,Strathclyde,Monklands,North Lanarkshire,SM0018, ,Unknown,1,1787.04917313
128,4203,claimed,2,SM17, ,,No.17,Strathclyde,Monklands,North Lanarkshire,SM0017, ,Unknown,1,2850.4208955
129,4204,claimed,2,SM15, ,,No. 16,Strathclyde,Monklands,North Lanarkshire,SM0015, ,Unknown,1,2189.27834855
130,6184,claimed,2,SCK52, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0052, ,Unknown,0,826.18031863
131,6185,claimed,2,SCK51, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0051, ,Unknown,0,3620.81343493
132,6186,claimed,2,SCK53, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0053, ,Unknown,0,1211.93220235
133,6187,claimed,2,SCK54, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0054, ,Unknown,0,1341.85681032
134,6188,claimed,2,SCK55, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0055, ,Unknown,0,544.58643615
135,6189,claimed,2,SCK56, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0056, ,Unknown,0,622.03171721
136,6190,claimed,2,SCK58, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0058, ,Unknown,0,1565.83186203
137,6191,claimed,2,SCK61, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0061, ,Unknown,1,1276.02772944
138,6192,claimed,2,SCK57, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0057, ,Unknown,1,2740.74416997
139,6193,claimed,2,SCK50, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0050, ,Pedestrian,1,922.92756658
140,6194,claimed,2,SCK62, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0062, ,Unknown,0,2363.44692419
141,6195,claimed,2,SCK48, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0048, ,Unknown,1,914.82698715
142,6196,claimed,2,SCK47, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0047, ,Unknown,1,858.87288299
143,6197,claimed,2,SCK38, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0038, ,Unknown,0,2636.74179713
144,6198,claimed,2,SCK49, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0049, ,Unknown,1,3843.06388326
145,6199,claimed,2,SCK63, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0063, ,Unknown,1,3712.35661046
146,6200,claimed,2,SCK64, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0064, ,Unknown,1,977.74714181
147,6201,claimed,2,SCK36, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0036, ,Unknown,1,7060.59458731
148,6203,claimed,2,SCK46, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0046, ,Unknown,0,819.20734647
149,6204,claimed,2,SCK44, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0044, ,Unknown,1,216.68645387
150,6205,claimed,2,SCK43, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0043, ,Unknown,1,748.2868906
151,6206,claimed,2,SCK31, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0031, ,Unknown,0,1462.53049881
152,6207,claimed,2,SCK45, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0045, ,Unknown,0,455.28593624
153,6208,claimed,2,SCK34, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0034, ,Unknown,1,1318.62423625
154,6209,claimed,2,SCK33, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0033, ,Unknown,1,3068.23579789
155,6210,claimed,2,SCK32, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0032, ,Unknown,0,336.08506009
156,6211,claimed,2,SCK68, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0068, ,Unknown,1,327.23439824
157,6212,claimed,2,SCK29, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0029, ,Unknown,1,1613.00114892
158,6213,claimed,2,SCK26, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0026, ,Unknown,0,1594.52874736
159,6214,claimed,2,SCK23, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0023, ,Unknown,1,378.28849517
160,6215,claimed,2,SCK17, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0017, ,Unknown,0,1929.73195304
161,6216,claimed,2,SCK22, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0022, ,Unknown,0,704.52683766
162,6217,lost,0,SCK25, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0024, ,Unknown,0,643.39110981
163,6220,claimed,2,SCK28, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0028, ,Unknown,0,973.40707763
164,6221,claimed,2,SCK27, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0027, ,Unknown,0,707.54075434
165,6222,claimed,2,SCK69, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0069, ,Unknown,0,863.31787474
166,6223,claimed,2,SCK18, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0018, ,Unknown,0,974.18901671
167,6224,claimed,2,SCK25, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0025, ,Unknown,1,1235.34919519
168,6225,claimed,2,SCK16, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0016, ,Unknown,1,5663.58866207
169,6226,other route,3,SCK15, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0015, ,Unknown,1,1718.85177166
170,6227,claimed,2,SCK10, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0010, ,Unknown,0,601.25886968
171,6228,claimed,2,SCK9, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0009, ,Unknown,0,623.71065093
172,6229,claimed,2,SCK11, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0011, ,Unknown,1,581.24786967
173,6230,claimed,2,SCK12, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0012, ,Unknown,1,2215.05253554
174,6231,claimed,2,SCK14, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0014, ,Unknown,1,1642.31661771
175,6232,claimed,2,SCK13, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0013, ,Unknown,1,564.92517196
176,6233,claimed,2,SCK20, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0020, ,Unknown,0,2183.57127544
177,6234,claimed,2,SCK21, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0021, ,Unknown,0,356.45322767
178,6235,claimed,2,SCK19, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0019, ,Unknown,1,1119.60324136
179,6236,other route,3,SCK7, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0007, ,Unknown,1,1497.45942923
180,6237,claimed,2,SCK4, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0004, ,Unknown,1,3007.1200605
181,6238,claimed,2,SCK5, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0005, ,Unknown,0,426.09124318
182,6239,claimed,2,SCK30, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0030, ,Unknown,1,2562.32453949
183,6240,claimed,2,SCK2, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0002, ,Unknown,0,1783.993744
184,6241,claimed,2,SCK1, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0001, ,Unknown,1,5209.3402752
185,6242,claimed,2,SCK6, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0006, ,Unknown,1,1162.99822776
186,6243,claimed,2,SCK39, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0039, ,Unknown,1,308.92892483
187,6244,claimed,2,SCK3, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0003, ,Unknown,1,3956.1072196
188,6245,claimed,2,SCK40, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0040, ,Unknown,0,298.11918614
189,6246,claimed,2,SCK60, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0060, ,Unknown,1,544.11590034
190,6247,claimed,2,SCK42, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0042, ,Unknown,0,500.25404236
191,6248,claimed,2,SCK41, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0041, ,Unknown,1,303.47847147
192,6249,claimed,2,SCK66, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0066, ,Unknown,1,1015.76386656
193,6250,claimed,2,SCK67, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0067, ,Unknown,1,743.86819056
194,7355,claimed,2,SMO62,y,,21,Strathclyde,Motherwell,North Lanarkshire,SMO0062, ,Unknown,0,131.6674524
195,7356,claimed,2,SM16, ,,None,Strathclyde,Monklands,North Lanarkshire,SM0016, ,Unknown,1,2213.60749678
196,7357,claimed,2,SCK59, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0059, ,Unknown,1,747.93307736
197,7398,claimed,2,SCK8, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0008, ,Unknown,0,1348.02875766
198,7399,claimed,2,SCK35, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0035, ,Unknown,1,595.88529065
199,7909,claimed,2,SMO33, ,,20,Strathclyde,Motherwell,North Lanarkshire,SMO0033, ,Unknown,0,614.12078626
200,8329,Claimed,3,SM25, ,2010/02/17 00:00:00+00, ,STRATHCLYDE,MONKLANDS,NORTH LANARKSHIRE,SM025, , ,0,1079.16730078
201,8443,claimed,2,SCK24, ,,None,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0024, ,Unknown,0,729.78799652
202,8531,asserted,4,SCK70,Y,2015/10/05 00:00:00+00, ,Strathclyde,Cumbernauld & Kilsyth,North Lanarkshire,SCK0070, , ,0,49.86475779
